﻿Broker - Professionelle Kunden;;;;;
;;;;;
;;Top-5 Reporting gemäß ESMA RTS28 Anhang 2 Tabelle 1;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  5 & 6*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);43.67%;57.43%;0%;100%;0%
Metzler (B) seel. Sohn & Co. KGaA (529900IOG1ENLW4SUU53);19.56%;20.30%;0%;100%;0%
Square Global Markets LLP (213800MR2O27473V4D51);17.59%;6.90%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);15.23%;6.95%;0%;100%;0%
Atlantic Equities Deutschland GmbH (549300PER2ICSDPP2R94);2.02%;0.52%;0%;100%;0%
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  3 & 4*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);45.09%;69.61%;0%;100%;0%
Atlantic Equities Deutschland GmbH (549300PER2ICSDPP2R94);19.60%;11.45%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);17.52%;9.07%;0%;100%;0%
Square Global Markets LLP (213800MR2O27473V4D51);12.80%;5.33%;0%;100%;0%
Metzler (B) seel. Sohn & Co. KGaA (529900IOG1ENLW4SUU53);4.56%;2.83%;0%;100%;0%
;;;;;
Kategorie von Finanzinstrumenten;Eigenkapitalinstrumente - Tick-Größe Liquiditätsbänder  1 & 2*;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Square Global Markets LLP (213800MR2O27473V4D51);45.94%;24.39%;0%;100%;0%
Atlantic Equities Deutschland GmbH (549300PER2ICSDPP2R94);29.81%;15.85%;0%;100%;0%
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);21.92%;49.39%;0%;100%;0%
Metzler (B) seel. Sohn & Co. KGaA (529900IOG1ENLW4SUU53);1.25%;4.27%;0%;100%;0%
Stifel Europe Bank AG (529900MC68RTGHKI4F05);0.88%;4.88%;0%;100%;0%
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Geldmarktinstrumente;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);100.00%;100.00%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Schuldtitel - Schuldverschreibungen;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
Hauck Aufhäuser Lampe Privatbank AG (529900OOZP78CYPYF471);100.00%;100.00%;0%;100%;0%
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
Kategorie von Finanzinstrumenten;Zinsderivate;;;;
Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;nein;;;;
Top-5 Ausführungsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handeslvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;"Anteil der ausgeführten
Aufträge als Prozentsatz aller
Aufträge in dieser Kategorie";Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge
